identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Averdon,41009,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Blois,41018,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Candé-sur-Beuvron,41029,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)","La Celette",18041,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Chailles,41032,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Valencisse,41142,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Champigny-en-Beauce,41035,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Chaumont-sur-Loire,41045,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Chitenay,41052,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Valloire-sur-Cisse,41055,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Cormeray,41061,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Cour-Cheverny,41067,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Fossé,41091,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Françay,41093,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Herbault,41101,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)","La Chapelle-Vendômoise",41040,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)","La Chaussée-Saint-Victor",41047,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Lancôme,41108,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Landes-le-Gaulois,41109,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)","Les Montils",41147,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Marolles,41128,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Menars,41134,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Mesland,41137,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Monteaux,41144,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Monthou-sur-Bièvre,41145,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Veuzain-sur-Loire,41167,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Rilly-sur-Loire,41189,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Saint-Bohaire,41203,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Saint-Denis-sur-Loire,41206,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Saint-Étienne-des-Guérets,41208,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Saint-Gervais-la-Forêt,41212,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Saint-Lubin-en-Vergonnois,41223,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Saint-Sulpice-de-Pommeray,41230,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Sambin,41233,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Santenay,41234,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Seur,41246,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Valaire,41266,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Saint-Cyr-du-Gault,41205,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Villebarou,41276,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Villerbon,41288,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Vineuil,41295,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
8529502e-02ee-4331-b495-b8f9bdc0ce15,"ABC Intercommunal de l'agglomération de Blois - Agglopolys","CA de Blois Agglopolys","Etablissement public de coopération intercommunale (EPCI)",Cheverny,41050,2022,1,"En cours de réalisation",https://www.agglopolys.fr/
