identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Airvault,79005,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Assais-les-Jumeaux,79016,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Availles-Thouarsais,79022,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Boussais,79047,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Irais,79141,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal","Le Chillou",79089,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Louin,79156,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Maisontiers,79165,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Saint-Loup-Lamairé,79268,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Ardin,79012,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Beaulieu-sous-Parthenay,79029,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Béceleuf,79032,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Champdeniers,79066,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Clavé,79092,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Coulonges-sur-l'Autize,79101,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Cours,79104,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Faye-sur-Ardin,79117,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Fenioux,79119,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal","La Boissière-en-Gâtine",79040,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal","La Chapelle-Bâton",79070,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Beugnon-Thireuil,79077,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal","Le Busseau",79059,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal","Les Groseillers",79139,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Mazières-en-Gâtine,79172,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Pamplie,79200,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Puihardy,79223,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Saint-Christophe-sur-Roc,79241,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Sainte-Ouenne,79284,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Saint-Georges-de-Noisné,79253,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Saint-Laurs,79263,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Saint-Lin,79267,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Saint-Maixent-de-Beugné,79269,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Saint-Marc-la-Lande,79271,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Saint-Pardoux-Soutiers,79285,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Saint-Pompain,79290,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Scillé,79309,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Saint-Pardoux-Soutiers,79285,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Surin,79320,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Verruyes,79345,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Vouhé,79354,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Xaintray,79357,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Adilly,79002,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Allonne,79007,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Amailloux,79008,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Aubigny,79019,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Azay-sur-Thouet,79025,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal","Les Châteliers",79105,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Châtillon-sur-Thouet,79080,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Doux,79108,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Fénery,79118,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Fomperron,79121,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Gourgé,79135,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal","La Chapelle-Bertrand",79071,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal","La Ferrière-en-Parthenay",79120,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Lageon,79145,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal","La Peyratte",79208,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal","Le Retail",79226,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal","Le Tallud",79322,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal","Les Forges",79124,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Lhoumois,79149,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Ménigoute,79176,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Oroux,79197,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Parthenay,79202,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Pompaire,79213,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Pougne-Hérisson,79215,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Pressigny,79218,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Reffannes,79225,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Saint-Aubin-le-Cloud,79239,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Saint-Germier,79256,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Saint-Germain-de-Longue-Chaume,79255,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Saint-Martin-du-Fouilloux,79278,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Saurais,79306,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Secondigny,79311,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Thénezay,79326,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Vasles,79339,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Vausseroux,79340,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Vautebis,79341,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Vernoux-en-Gâtine,79342,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Viennay,79347,2018,1,Fini,
889ce7aa-59ec-43fc-a486-31584bdb7b5f,"ABC du Pays de Gâtine",,"Syndicat intercommunal",Saint-Pardoux-Soutiers,79285,2018,1,Fini,
