identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
0f5d0135-ed2f-4243-9efb-239c2929298c,"ABI de la CC Sud Côte Chalonnaise",,"Établissement public territorial de bassin (EPTB)",Villeneuve-en-Montagne,71579,2022,1,"En cours de réalisation",
0f5d0135-ed2f-4243-9efb-239c2929298c,"ABI de la CC Sud Côte Chalonnaise",,"Établissement public territorial de bassin (EPTB)",Moroges,71324,2022,1,"En cours de réalisation",
0f5d0135-ed2f-4243-9efb-239c2929298c,"ABI de la CC Sud Côte Chalonnaise",,"Établissement public territorial de bassin (EPTB)",Marcilly-lès-Buxy,71277,2022,1,"En cours de réalisation",
0f5d0135-ed2f-4243-9efb-239c2929298c,"ABI de la CC Sud Côte Chalonnaise",,"Établissement public territorial de bassin (EPTB)",Sassangy,71501,2022,1,"En cours de réalisation",
0f5d0135-ed2f-4243-9efb-239c2929298c,"ABI de la CC Sud Côte Chalonnaise",,"Établissement public territorial de bassin (EPTB)",Buxy,71070,2022,1,"En cours de réalisation",
0f5d0135-ed2f-4243-9efb-239c2929298c,"ABI de la CC Sud Côte Chalonnaise",,"Établissement public territorial de bassin (EPTB)",Savianges,71505,2022,1,"En cours de réalisation",
0f5d0135-ed2f-4243-9efb-239c2929298c,"ABI de la CC Sud Côte Chalonnaise",,"Établissement public territorial de bassin (EPTB)",Fley,71201,2022,1,"En cours de réalisation",
0f5d0135-ed2f-4243-9efb-239c2929298c,"ABI de la CC Sud Côte Chalonnaise",,"Établissement public territorial de bassin (EPTB)",Saint-Vallerin,71485,2022,1,"En cours de réalisation",
0f5d0135-ed2f-4243-9efb-239c2929298c,"ABI de la CC Sud Côte Chalonnaise",,"Établissement public territorial de bassin (EPTB)",Jully-lès-Buxy,71247,2022,1,"En cours de réalisation",
0f5d0135-ed2f-4243-9efb-239c2929298c,"ABI de la CC Sud Côte Chalonnaise",,"Établissement public territorial de bassin (EPTB)",Saint-Germain-lès-Buxy,71422,2022,1,"En cours de réalisation",
0f5d0135-ed2f-4243-9efb-239c2929298c,"ABI de la CC Sud Côte Chalonnaise",,"Établissement public territorial de bassin (EPTB)","Le Puley",71363,2022,1,"En cours de réalisation",
0f5d0135-ed2f-4243-9efb-239c2929298c,"ABI de la CC Sud Côte Chalonnaise",,"Établissement public territorial de bassin (EPTB)",Germagny,71216,2022,1,"En cours de réalisation",
0f5d0135-ed2f-4243-9efb-239c2929298c,"ABI de la CC Sud Côte Chalonnaise",,"Établissement public territorial de bassin (EPTB)",Bissy-sur-Fley,71037,2022,1,"En cours de réalisation",
0f5d0135-ed2f-4243-9efb-239c2929298c,"ABI de la CC Sud Côte Chalonnaise",,"Établissement public territorial de bassin (EPTB)",Culles-les-Roches,71159,2022,1,"En cours de réalisation",
0f5d0135-ed2f-4243-9efb-239c2929298c,"ABI de la CC Sud Côte Chalonnaise",,"Établissement public territorial de bassin (EPTB)",Chenôves,71124,2022,1,"En cours de réalisation",
0f5d0135-ed2f-4243-9efb-239c2929298c,"ABI de la CC Sud Côte Chalonnaise",,"Établissement public territorial de bassin (EPTB)",Saint-Boil,71392,2022,1,"En cours de réalisation",
0f5d0135-ed2f-4243-9efb-239c2929298c,"ABI de la CC Sud Côte Chalonnaise",,"Établissement public territorial de bassin (EPTB)",Messey-sur-Grosne,71296,2022,1,"En cours de réalisation",
0f5d0135-ed2f-4243-9efb-239c2929298c,"ABI de la CC Sud Côte Chalonnaise",,"Établissement public territorial de bassin (EPTB)",Collonge-en-Charollais,71139,2022,1,"En cours de réalisation",
0f5d0135-ed2f-4243-9efb-239c2929298c,"ABI de la CC Sud Côte Chalonnaise",,"Établissement public territorial de bassin (EPTB)",Rosey,71374,2022,1,"En cours de réalisation",
0f5d0135-ed2f-4243-9efb-239c2929298c,"ABI de la CC Sud Côte Chalonnaise",,"Établissement public territorial de bassin (EPTB)",Sainte-Hélène,71426,2022,1,"En cours de réalisation",
0f5d0135-ed2f-4243-9efb-239c2929298c,"ABI de la CC Sud Côte Chalonnaise",,"Établissement public territorial de bassin (EPTB)",Saint-Privé,71471,2022,1,"En cours de réalisation",
0f5d0135-ed2f-4243-9efb-239c2929298c,"ABI de la CC Sud Côte Chalonnaise",,"Établissement public territorial de bassin (EPTB)",Saules,71503,2022,1,"En cours de réalisation",
0f5d0135-ed2f-4243-9efb-239c2929298c,"ABI de la CC Sud Côte Chalonnaise",,"Établissement public territorial de bassin (EPTB)",Santilly,71498,2022,1,"En cours de réalisation",
