﻿identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
a000ae60-ed50-4fca-a193-2de49e31c752,"ABC ""Haute Sarthe Alpes Mancelles"" PNR Normandie-Maine (ligérien)",Normandie-Maine,"Parc naturel régional",Assé-le-Boisne,72011,2023,Vrai,"En phase de lancement",
a000ae60-ed50-4fca-a193-2de49e31c752,"ABC ""Haute Sarthe Alpes Mancelles"" PNR Normandie-Maine (ligérien)",Normandie-Maine,"Parc naturel régional",Moulins-le-Carbonnel,72212,2023,Vrai,"En phase de lancement",
a000ae60-ed50-4fca-a193-2de49e31c752,"ABC ""Haute Sarthe Alpes Mancelles"" PNR Normandie-Maine (ligérien)",Normandie-Maine,"Parc naturel régional",Saint-Léonard-des-Bois,72294,2023,Vrai,"En phase de lancement",
a000ae60-ed50-4fca-a193-2de49e31c752,"ABC ""Haute Sarthe Alpes Mancelles"" PNR Normandie-Maine (ligérien)",Normandie-Maine,"Parc naturel régional",Saint-Paul-le-Gaultier,72309,2023,Vrai,"En phase de lancement",
a000ae60-ed50-4fca-a193-2de49e31c752,"ABC ""Haute Sarthe Alpes Mancelles"" PNR Normandie-Maine (ligérien)",Normandie-Maine,"Parc naturel régional",Sougé-le-Ganelon,72337,2023,Vrai,"En phase de lancement",
c01daa30-153b-4b05-a416-daeab799263a,"ABC ""Perseigne"" PNR Normandie-Maine (ligérien)",Normandie-Maine,"Parc naturel régional",Ancinnes,72005,2020,Vrai,Fini,https://www.parc-naturel-normandie-maine.fr/abc-perseigne.html
c01daa30-153b-4b05-a416-daeab799263a,"ABC ""Perseigne"" PNR Normandie-Maine (ligérien)",Normandie-Maine,"Parc naturel régional",Aillières-Beauvoir,72002,2020,Vrai,Fini,https://www.parc-naturel-normandie-maine.fr/abc-perseigne.html
c01daa30-153b-4b05-a416-daeab799263a,"ABC ""Perseigne"" PNR Normandie-Maine (ligérien)",Normandie-Maine,"Parc naturel régional",Mamers,72180,2020,Vrai,Fini,https://www.parc-naturel-normandie-maine.fr/abc-perseigne.html
c01daa30-153b-4b05-a416-daeab799263a,"ABC ""Perseigne"" PNR Normandie-Maine (ligérien)",Normandie-Maine,"Parc naturel régional",Neufchâtel-en-Saosnois,72215,2020,Vrai,Fini,https://www.parc-naturel-normandie-maine.fr/abc-perseigne.html
c01daa30-153b-4b05-a416-daeab799263a,"ABC ""Perseigne"" PNR Normandie-Maine (ligérien)",Normandie-Maine,"Parc naturel régional",Saint-Longis,72295,2020,Vrai,Fini,https://www.parc-naturel-normandie-maine.fr/abc-perseigne.html
c01daa30-153b-4b05-a416-daeab799263a,"ABC ""Perseigne"" PNR Normandie-Maine (ligérien)",Normandie-Maine,"Parc naturel régional",Saint-Rémy-du-Val,72317,2020,Vrai,Fini,https://www.parc-naturel-normandie-maine.fr/abc-perseigne.html
c01daa30-153b-4b05-a416-daeab799263a,"ABC ""Perseigne"" PNR Normandie-Maine (ligérien)",Normandie-Maine,"Parc naturel régional",Villeneuve-en-Perseigne,72137,2020,Vrai,Fini,https://www.parc-naturel-normandie-maine.fr/abc-perseigne.html
65d3e920-84cb-4b7a-a295-6b584d18191f,"ABC Albi",Albi,Commune,Albi,81004,2017,Vrai,Fini,https://www.mairie-albi.fr/fr/un-atlas-de-la-biodiversite-pour-2020
77691c0a-80ac-4bc7-b0a3-dd8846b8c1e5,"ABC Alzon & Arrigas",Alzon,Commune,Alzon,30009,2021,Vrai,"En cours de réalisation",
77691c0a-80ac-4bc7-b0a3-dd8846b8c1e5,"ABC Alzon & Arrigas",Alzon,Commune,Arrigas,30017,2021,Vrai,"En cours de réalisation",
c0f6827e-8f7e-4d15-b894-bc5fc8bd2834,"ABC Alzonne",Alzonne,Commune,Alzonne,11009,2021,Vrai,Fini,
e2b3d467-629b-40c1-94b7-080ccb665338,"ABC Antist",Antist,Commune,Antist,65016,2010,Faux,Inconnu,
9502a9fe-ae98-46fc-b286-8526c3671fa7,"ABC Arbas",Arbas,Commune,Arbas,31011,2010,Faux,Inconnu,
eea6503e-5dab-48f5-a57b-f3131ab922db,"ABC Argelès sur Mer",Argelès-sur-Mer,Commune,Argelès-sur-Mer,66008,2021,Vrai,"En cours de réalisation",
f9ff90dc-d62f-45f3-8384-b08d940569b8,"ABC Argelès-Bagnères",Argelès-Bagnères,Commune,Argelès-Bagnères,65024,2010,Faux,Inconnu,
10bea9b9-6bfd-4d8a-85ee-3ae10ee96b99,"ABC Argelès-Gazost",Argelès-Gazost,Commune,Argelès-Gazost,65025,2021,Vrai,"En cours de réalisation",
58ab02af-2c58-4938-9aed-0eb005ac38f7,"ABC Arphy",Arphy,Commune,Arphy,30015,2017,Vrai,Fini,https://www.cevennes-parcnational.fr/fr/des-connaissances/lacquisition-et-le-partage-de-la-connaiss…
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Aux-Aussat,32020,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Barcugnan,32028,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Bazugues,32034,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Beccas,32039,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Belloc-Saint-Clamens,32042,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Berdoues,32045,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Betplan,32050,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Castex,32086,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Clermont-Pouyguillès,32104,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Duffort,32116,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Estampes,32126,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Haget,32152,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Idrac-Respaillès,32156,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Labéjan,32172,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Lagarde-Hachan,32177,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Laguian-Mazous,32181,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Loubersan,32215,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Malabat,32225,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Manas-Bastanous,32226,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Miramont-d'Astarac,32254,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Moncassin,32263,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Montaut,32278,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Mont-de-Marrast,32281,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Montégut-Arros,32283,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Ponsampère,32323,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Sadeillan,32355,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Sainte-Aurence-Cazaux,32363,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
1f0f03f0-97c4-425c-96f3-834a73ad1b6b,"ABC Astarac Arros en Gascogne (ComCom)","CC Astarac Arros en Gascogne","Etablissement public de coopération intercommunale (EPCI)",Sainte-Dode,32373,2018,Vrai,Fini,https://www.cdcaag.fr/environnement/atlas-de-la-biodiversite/
